Codes;Names;31.12.2012 00:00;31.12.2013 00:00;31.12.2014 00:00;31.12.2015 00:00;31.12.2016 00:00;31.12.2017 00:00;31.12.2018 00:00;31.12.2019 00:00;31.12.2020 00:00;31.12.2021 00:00;31.12.2022 00:00
55;055 - Herz-Jesu-Viertel;1242;1250;1268;1306;1339;1356;1338;1353;1377;1400;1450
61;061 - Gerolfing Sued;1155;1163;1161;1176;1153;1157;1181;1182;1204;1214;1236
62;062 - Irgertsheim;398;387;398;424;446;466;477;480;487;479;488
63;063 - Pettenhofen;228;219;220;228;222;222;246;264;269;275;274
64;064 - Muehlhausen;158;169;174;175;167;165;170;170;173;172;175
65;065 - Duenzlau;278;295;308;307;308;306;300;302;289;285;277
66;066 - Gerolfing Nord;1070;1094;1132;1148;1154;1161;1169;1195;1210;1187;1201
71;071 - Etting Ost;857;864;852;853;851;836;822;822;818;840;868
72;072 - Etting West;1385;1412;1429;1434;1438;1439;1446;1462;1468;1465;1494
81;081 - Oberhaunstadt;585;587;587;599;593;604;616;645;657;701;779
82;082 - Unterhaunstadt;1108;1117;1125;1104;1098;1125;1145;1155;1166;1197;1208
83;083 - Muellerbadsiedlung;780;786;772;784;806;779;795;786;786;789;810
84;084 - Raffinerie-Bezirk;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
91;091 - Feldkirchen;615;621;639;629;604;632;656;673;667;681;709
92;092 - Mailing (Fort Wrede);10;10;9;10;121;182;168;153;114;79;79
93;093 - Mailing Nord;725;724;721;740;744;736;742;745;756;775;786
94;094 - Mailing Sued;1065;1059;1088;1082;1082;1085;1085;1080;1069;1057;1046
101;101 - Zuchering Sued;1381;1399;1422;1443;1552;1645;1635;1559;1553;1559;1566
102;102 - Winden;48;44;43;43;44;46;51;53;51;49;52
103;103 - Hagau;259;262;266;270;276;279;370;417;429;436;469
104;104 - Stangletten;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
105;105 - Oberbrunnenreuth;230;229;235;239;244;247;271;268;267;259;255
106;106 - Spitalhof;468;469;473;465;479;467;481;509;494;487;492
107;107 - Unterbrunnenreuth;990;987;1001;1003;1015;1050;1075;1074;1070;1063;1063
108;108 - Zuchering Nord;520;510;505;513;513;508;511;514;521;526;519
109;109 - Seehof;216;231;243;238;245;246;251;251;269;262;261
111;111 - Hollerstauden;2038;2085;2155;2198;2180;2135;2201;2190;2199;2260;2287
112;112 - Friedrichshofen;2200;2265;2261;2277;2338;2479;2580;2646;2692;2788;2835
113;113 - Gaimersheimer Heide;166;212;214;223;231;226;227;235;229;226;225
121;121 - Antonviertel;2951;2961;2936;2922;2922;2921;2934;2918;2951;2916;2938
122;122 - Bahnhofsviertel;2515;2548;2581;2629;2677;2703;2704;2719;2696;2618;2682
123;123 - Unsernherrn;1111;1139;1161;1163;1190;1199;1200;1214;1222;1241;1266
#Gesamt;Stadt Ingolstadt;63858;64364;65143;65713;66535;67145;67905;68147;67945;68385;69963
